Indeks Harga Konsumen (IHK) per Bulan di Kota Magelang

- Bulan -;Umum;Bahan Makanan;Makanan jadi, Minuman, Rokok dan Tembakau;Perumahan, Air, Listrik, Gas & Bahan Bakar;Sandang;Kesehatan;Pendidikan, Rekreasi & Olahraga;Transpor, Komunikasi & Jasa Keuangan;
Januari;-;-;-;-;-;-;-;-;
Februari;-;-;-;-;-;-;-;-;
Maret;-;-;-;-;-;-;-;-;
April;-;-;-;-;-;-;-;-;
Mei;-;-;-;-;-;-;-;-;
Juni;-;-;-;-;-;-;-;-;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
