Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;40.103,00;1.014.047,00;120.545,00;1.688,00;1.176.383,00
   Rejowinangun Selatan;8.157,00;127.501,00;13.250,00;4,00;148.912,00
   Magersari;8.970,00;239.790,00;20.565,00;0,00;269.325,00
   Jurangombo Utara;4.080,00;104.113,00;6.659,00;289,00;115.141,00
   Jurangombo Selatan;5.487,00;213.707,00;17.197,00;0,00;236.391,00
   Tidar Utara;7.167,00;172.830,00;9.988,00;803,00;190.788,00
   Tidar Selatan;6.242,00;156.106,00;52.886,00;592,00;215.826,00
Magelang Utara;32.538,00;715.396,00;28.692,00;85,00;776.711,00
   Wates;18.973,00;162.243,00;4.352,00;84,00;185.652,00
   Potrobangsan;5.222,00;188.382,00;8.538,00;1,00;202.143,00
   Kedungsari;3.557,00;92.556,00;5.988,00;0,00;102.101,00
   Kramat Utara;1.182,00;92.078,00;1.104,00;0,00;94.364,00
   Kramat Selatan;3.604,00;180.137,00;8.710,00;0,00;192.451,00
Magelang Tengah;68.845,00;1.757.967,00;79.408,00;642,00;1.906.862,00
   Kemirirejo;42.543,00;145.381,00;19.611,00;0,00;207.535,00
   Cacaban;7.459,00;169.291,00;11.501,00;538,00;188.789,00
   Rejowinangun Utara;7.256,00;188.165,00;18.007,00;104,00;213.532,00
   Magelang;8.350,00;978.871,00;14.922,00;0,00;1.002.143,00
   Panjang;1.167,00;86.374,00;10.770,00;0,00;98.311,00
   Gelangan;2.070,00;189.885,00;4.597,00;0,00;196.552,00
Total;141.486,00;3.487.410,00;228.645,00;2.415,00;3.859.956,00
;;;;;
