Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;7;0;3;0;4;0
Jurangombo Selatan;36;1;6;0;28;1
Magersari;66;2;10;0;50;4
Rejowinangun Selatan;23;1;2;0;16;4
Tidar Utara;31;0;8;0;21;2
Tidar Selatan;24;1;7;0;14;2
Cacaban;45;2;6;0;35;2
Gelangan;46;1;15;0;28;2
Kemirirejo;54;0;1;0;48;5
Magelang;38;1;7;1;28;1
Panjang;29;0;6;0;20;3
Rejowinangun Utara;64;2;13;0;46;3
Kedungsari;56;2;6;2;41;5
Kramat Selatan;25;4;3;0;17;1
Kramat Utara;48;4;2;1;40;1
Potrobangsan;44;2;8;0;31;3
Wates;46;2;4;0;38;2
Total;682;25;107;4;505;41
