Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;40;0;4;0;36;0
Jurangombo Selatan;111;2;9;0;96;4
Magersari;127;3;19;1;96;8
Rejowinangun Selatan;93;6;9;0;70;8
Tidar Utara;85;3;9;0;70;3
Tidar Selatan;45;0;0;0;42;3
Cacaban;104;4;6;3;88;3
Gelangan;86;0;7;0;74;5
Kemirirejo;89;2;2;0;79;6
Magelang;91;1;6;0;82;2
Panjang;73;1;14;1;51;6
Rejowinangun Utara;137;1;11;0;118;7
Kedungsari;147;1;21;4;111;10
Kramat Selatan;114;2;12;1;97;2
Kramat Utara;119;4;3;0;109;3
Potrobangsan;99;1;3;2;88;5
Wates;149;8;15;4;117;5
Total;1709;39;150;16;1424;80
