Kecamatan / Kelurahan;RW;RT;Luas(KM2)
Magelang Selatan;70;326;6.89
   Rejowinangun Selatan;15;67;0.43
   Magersari;13;75;1.38
   Jurangombo Utara;8;37;0.58
   Jurangombo Selatan;9;47;2.26
   Tidar Utara;13;55;0.97
   Tidar Selatan;12;45;1.27
Magelang Utara;49;302;6.12
   Wates;13;84;1.17
   Potrobangsan;7;64;1.3
   Kedungsari;10;58;1.33
   Kramat Utara;8;39;0.86
   Kramat Selatan;11;57;1.46
Magelang Tengah;73;398;5.1
   Kemirirejo;9;57;0.88
   Cacaban;12;74;0.83
   Rejowinangun Utara;21;91;0.99
   Magelang;13;52;1.25
   Panjang;8;60;0.35
   Gelangan;10;64;0.81
Total;192;1026;18.12
