#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;14
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;18
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;10
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;19
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;15
6;Jumlah Kematian Perempuan [jiwa];Jiwa;14
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.809,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.151,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;42
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;40
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.509,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;119
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;10
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;453
15;Pendidikan Tamat SD [jiwa];Jiwa;2.160,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;2.219,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.229,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.360,00
