Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;51,79;3,78;3,78;3,95;47,13;16,39;
Februari;67,41;3,79;4,72;1,93;47,62;22,99;
Maret;56,94;3,98;4,32;3,09;39,5;23,34;
April;48,3;3,8;3,9;4;35,8;15,9;
Mei;45,6;3,7;3,8;4,4;44,8;22,4;
Juni;37,6;3,5;3,2;5,8;33,6;16,8;
Juli;39,66;3,72;3,2;5,84;46;21,79;
Agustus;37,93;3,54;3,31;5,81;32,79;9,37;
September;39,69;3,48;3,29;5,49;44,71;21,18;
Oktober;50,24;3,37;4,28;3,61;32,61;12,68;
November;47,36;3,57;4,04;3,91;42,23;19,19;
Desember;44,79;3,23;4,06;4,21;43,89;26,72;
Total;47,16;3,63;45,93;4,2;41,01;19,24;
