Kecamatan / Kelurahan;Pasar Tradisional;Modern;Minimarket;Supermarket;Grosir
Magelang Selatan;3;7;7;2;10
   Rejowinangun Selatan;1;1;1;-;4
   Magersari;1;1;1;1;2
   Jurangombo Utara;-;2;2;1;1
   Jurangombo Selatan;-;2;2;-;-
   Tidar Utara;1;1;1;-;1
   Tidar Selatan;-;-;-;-;2
Magelang Utara;1;6;6;2;1
   Wates;1;1;1;-;-
   Potrobangsan;-;1;1;1;-
   Kedungsari;-;2;2;-;1
   Kramat Utara;-;1;1;1;-
   Kramat Selatan;-;1;1;-;-
Magelang Tengah;1;7;7;3;6
   Kemirirejo;-;-;-;-;1
   Cacaban;1;-;-;-;-
   Rejowinangun Utara;-;2;2;-;4
   Magelang;-;2;2;-;-
   Panjang;-;2;2;1;1
   Gelangan;-;2;2;2;-
Total;5;20;20;7;17
