Kecamatan / Kelurahan;Penduduk Tengah Tahun;Pindah Laki-laki;Pindah Perempuan;OMGR
Magelang Selatan;43788;229;237;10.64
   Rejowinangun Selatan;8844;43;48;10.29
   Magersari;8873;40;46;9.69
   Jurangombo Utara;4333;33;29;14.31
   Jurangombo Selatan;7246;41;43;11.59
   Tidar Utara;8624;47;46;10.78
   Tidar Selatan;5868;25;25;8.52
Magelang Utara;39012;197;210;10.43
   Wates;9237;52;62;12.34
   Potrobangsan;8920;35;47;9.19
   Kedungsari;7640;37;34;9.29
   Kramat Utara;4998;36;34;14.01
   Kramat Selatan;8217;37;33;8.52
Magelang Tengah;50111;273;328;11.99
   Kemirirejo;6119;40;55;15.53
   Cacaban;8253;30;40;8.48
   Rejowinangun Utara;12545;67;64;10.44
   Magelang;8039;36;49;10.57
   Panjang;6818;37;40;11.29
   Gelangan;8337;63;80;17.15
Total;132911;699;775;11.09
