#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;57
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;49
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;22
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;23
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;41
6;Jumlah Kematian Perempuan [jiwa];Jiwa;37
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.847,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.935,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;75
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;70
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.710,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;200
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;13
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;742
15;Pendidikan Tamat SD [jiwa];Jiwa;583
16;Pendidikan Tamat SLTP [jiwa];Jiwa;574
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.779,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;59
