Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;11,00;26,00;121,00;135,00
3371010004 Rejowinangun Selatan;;1,00;1,00;16,00;11,00
3371010002 Magersari;;4,00;8,00;47,00;46,00
3371010005 Jurangombo Utara;;1,00;1,00;4,00;8,00
3371010006 Jurangombo Selatan;;3,00;13,00;34,00;41,00
3371010007 Tidar Utara;;1,00;2,00;9,00;8,00
3371010008 Tidar Selatan;;1,00;1,00;11,00;21,00
3371020 Magelang Utara;;15,00;35,00;187,00;192,00
3371020004 Wates;;6,00;12,00;57,00;76,00
3371020005 Potrobangsan;;1,00;2,00;8,00;4,00
3371020006 Kedungsari;;4,00;10,00;57,00;50,00
3371020008 Kramat Utara;;1,00;2,00;6,00;14,00
3371020009 Kramat Selatan;;3,00;9,00;59,00;48,00
3371011 Magelang Tengah;;17,00;45,00;169,00;136,00
3371011002 Kemirirejo;;3,00;6,00;13,00;8,00
3371011003 Cacaban;;2,00;3,00;17,00;20,00
3371011001 Rejowinangun Utara;;3,00;12,00;46,00;33,00
3371011004 Magelang;;7,00;19,00;73,00;54,00
3371011005 Panjang;;0,00;0,00;0,00;0,00
3371011006 Gelangan;;2,00;5,00;20,00;21,00
3371 Kota Magelang;;43,00;106,00;477,00;463,00
