Kecamatan / Kelurahan,Pencak Silat,Karate,Yudo,Taekwondo,Tinju,Gulat,Wushu,Tarung Drajat
Magelang Selatan,9,9,0,8,1,1,1,2
   Rejowinangun Selatan,1,1,0,2,0,0,0,0
   Magersari,3,3,0,1,1,1,0,1
   Jurangombo Utara,1,1,0,1,0,0,0,0
   Jurangombo Selatan,2,2,0,2,0,0,0,1
   Tidar Utara,0,0,0,0,0,0,1,0
   Tidar Selatan,2,2,0,2,0,0,0,0
Magelang Utara,8,8,1,8,1,2,0,0
   Wates,1,1,0,2,0,0,0,0
   Potrobangsan,2,2,0,1,1,0,0,0
   Kedungsari,2,2,0,1,0,0,0,0
   Kramat Utara,0,0,0,3,0,1,0,0
   Kramat Selatan,3,3,1,1,0,1,0,0
Magelang Tengah,5,5,0,7,0,0,2,0
   Kemirirejo,0,0,0,3,0,0,1,0
   Cacaban,0,0,0,2,0,0,0,0
   Rejowinangun Utara,0,0,0,2,0,0,0,0
   Magelang,4,4,0,0,0,0,0,0
   Panjang,0,0,0,0,0,0,0,0
   Gelangan,1,1,0,0,0,0,1,0
Total,22,22,1,23,2,3,3,2
