#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;55
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;55
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;121
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;100
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;20
6;Jumlah Kematian Perempuan [jiwa];Jiwa;21
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.413,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.447,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;55
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;74
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.420,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;140
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;23
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;415
15;Pendidikan Tamat SD [jiwa];Jiwa;1.639,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.042,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.977,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;196
