Kecamatan.;Pencari Kerja Terdaftar Laki-laki;Pencari Kerja Terdaftar Perempuan;Pencari Kerja Terdaftar Jumlah;Penempatan Tenaga Kerja Laki-laki;Penempatan Tenaga Kerja Perempuan;Penempatan Tenaga Kerja Jumlah;
Magelang Utara;94;66;160;51;24;75;
Magelang Tengah;113;40;153;105;21;126;
Magelang Selatan;119;42;161;114;21;135;
Jumlah;326;148;474;270;66;336;
Kecamatan.;Pencari Kerja Terdaftar Laki-laki;Pencari Kerja Terdaftar Perempuan;Pencari Kerja Terdaftar Jumlah;Penempatan Tenaga Kerja Laki-laki;Penempatan Tenaga Kerja Perempuan;Penempatan Tenaga Kerja Jumlah;
Magelang Utara;94;66;160;51;24;75;
Magelang Tengah;113;40;153;105;21;126;
Magelang Selatan;119;42;161;114;21;135;
Jumlah;326;148;474;270;66;336;
