Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;3;0;0;2;1
Magersari;14;2;0;11;1
Rejowinangun Selatan;9;0;0;7;2
Tidar Utara;3;0;2;1;0
Tidar Selatan;3;0;0;3;0
Cacaban;3;0;0;3;0
Gelangan;4;0;0;3;1
Kemirirejo;11;4;0;3;4
Magelang;3;0;0;3;0
Panjang;11;0;1;9;1
Rejowinangun Utara;23;1;1;20;1
Kedungsari;28;1;3;22;2
Kramat Selatan;9;1;0;8;0
Kramat Utara;9;0;0;9;0
Potrobangsan;13;2;0;11;0
Wates;11;0;1;10;0
Total;157;11;8;125;13
