Bulan;Jenis Surat;Terima;Kirim;Nilai Rp (Dikirim)
   Januari;Surat Biasa;64;128;1408000
   Januari;Surat Prioritas;776;725;101467796
   Februari;Surat Biasa;52;103;1133000
   Februari;Surat Prioritas;552;740;100143603
   Maret;Surat Biasa;58;116;1276000
   Maret;Surat Prioritas;278;904;119500716
   April;Surat Biasa;104;208;2288000
   May;Surat Prioritas;268;654;94038217
   Mei;Surat Biasa;64;128;1408000
   Mei;Surat Prioritas;278;738;115177553
   Juni;Surat Biasa;79;159;869000
   Juni;Surat Prioritas;283;608;94872506
Total;;2856;5211;633582391
