Jumlah Kunjungan Pasien Rawat Inap per Bulan di Rumah Sakit Islam Kota Magelang Berdasarkan Cara Bayar;;;;;;
;;;;;;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;28;302;0;0;0;330
Februari;36;234;0;0;0;270
Maret;44;317;0;0;0;361
April;40;333;0;0;0;373
Mei;51;270;0;0;0;321
Juni;76;360;0;0;0;436
Juli;58;219;0;0;0;277
Agustus;42;259;0;0;1;302
September;51;301;0;0;0;352
Oktober;40;308;0;0;0;348
November;30;291;0;0;1;322
Desember;54;355;0;0;0;409
Total;550;3549;0;0;2;4101
