Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;18;6;3;0;9;0
Jurangombo Selatan;68;1;4;8;52;3
Magersari;91;2;2;1;82;4
Rejowinangun Selatan;53;2;6;3;35;7
Tidar Utara;41;0;5;0;34;2
Tidar Selatan;38;0;4;3;28;3
Cacaban;70;4;9;0;55;2
Gelangan;60;3;3;1;49;4
Kemirirejo;66;2;2;0;57;5
Magelang;65;1;8;0;54;2
Panjang;39;0;3;0;31;5
Rejowinangun Utara;91;2;4;0;82;3
Kedungsari;76;2;4;0;64;6
Kramat Selatan;47;4;4;4;34;1
Kramat Utara;84;2;12;0;68;2
Potrobangsan;59;2;2;1;50;4
Wates;66;5;4;3;51;3
Total;1032;38;79;24;835;56
