#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;73
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;75
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;46
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;54
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;48
6;Jumlah Kematian Perempuan [jiwa];Jiwa;56
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.240,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.300,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;55
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;84
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.804,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;358
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;454
15;Pendidikan Tamat SD [jiwa];Jiwa;1.604,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;979
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.962,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;227
