Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;20;1;7;11;1
Magersari;36;2;9;23;2
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;12;2;5;5;0
Tidar Selatan;9;1;3;4;1
Cacaban;26;0;4;21;1
Gelangan;23;9;7;5;2
Kemirirejo;50;0;2;44;4
Magelang;17;4;1;12;0
Panjang;20;5;0;13;2
Rejowinangun Utara;37;5;4;25;3
Kedungsari;35;0;2;29;4
Kramat Selatan;16;2;2;12;0
Kramat Utara;20;3;4;13;0
Potrobangsan;31;3;2;24;2
Wates;21;2;6;12;1
Total;386;39;58;264;25
