Kecamatan / Kelurahan;IUD;MOW;MOP;Kondom;IMPLAN;SUNTIK;PIL;PUS;Total Peserta KB
Magelang Selatan;328,00;74,00;5,00;100,00;197,00;743,00;137,00;5.182,00;1.584,00
   Rejowinangun Selatan;61,00;23,00;2,00;18,00;14,00;104,00;12,00;915,00;234,00
   Magersari;35,00;26,00;2,00;21,00;68,00;212,00;38,00;1.082,00;402,00
   Jurangombo Utara;29,00;10,00;1,00;8,00;5,00;72,00;16,00;562,00;141,00
   Jurangombo Selatan;65,00;1,00;0,00;26,00;6,00;80,00;19,00;747,00;197,00
   Tidar Utara;96,00;7,00;0,00;17,00;76,00;164,00;32,00;1.097,00;392,00
   Tidar Selatan;42,00;7,00;0,00;10,00;28,00;111,00;20,00;779,00;218,00
Magelang Utara;87,00;66,00;5,00;88,00;116,00;520,00;211,00;5.366,00;1.098,00
   Wates;22,00;12,00;2,00;23,00;47,00;143,00;45,00;1.116,00;294,00
   Potrobangsan;13,00;12,00;0,00;28,00;18,00;126,00;28,00;1.101,00;225,00
   Kedungsari;25,00;24,00;0,00;15,00;25,00;110,00;93,00;1.018,00;292,00
   Kramat Utara;12,00;4,00;0,00;5,00;10,00;28,00;15,00;940,00;74,00
   Kramat Selatan;15,00;14,00;3,00;17,00;16,00;113,00;30,00;1.191,00;208,00
Magelang Tengah;151,00;80,00;3,00;79,00;106,00;568,00;176,00;6.013,00;1.163,00
   Kemirirejo;20,00;17,00;0,00;17,00;15,00;83,00;27,00;569,00;179,00
   Cacaban;12,00;5,00;0,00;18,00;12,00;46,00;20,00;905,00;113,00
   Rejowinangun Utara;53,00;14,00;0,00;9,00;35,00;149,00;56,00;1.595,00;316,00
   Magelang;27,00;19,00;1,00;5,00;14,00;88,00;30,00;1.016,00;184,00
   Panjang;2,00;12,00;1,00;3,00;3,00;69,00;19,00;762,00;109,00
   Gelangan;37,00;13,00;1,00;27,00;27,00;133,00;24,00;1.166,00;262,00
Total;566,00;220,00;13,00;267,00;419,00;1.831,00;524,00;16.561,00;3.840,00
