Fakultas UMM;Kota Magelang Laki;Kota Magelang Perempuan;Luar kota Magelang Laki ;Luar kota Magelang Perempuan;Jumlah
   Ekonomi/Manajemen (S1);73,00;90,00;258,00;390,00;811,00
   Ekonomi/Akuntansi (S1);33,00;65,00;98,00;380,00;576,00
   Hukum/Ilmu Hukum (S1);54,00;32,00;153,00;122,00;361,00
   Fkip/Bimbingan dan Konseling (S1);7,00;22,00;76,00;124,00;229,00
   Fkip/Pendidikan Guru PAUD (S1);0,00;19,00;0,00;86,00;105,00
   Fkip/Pendidikan Guru SD (S1);13,00;66,00;93,00;468,00;640,00
   Fai/Pendidikan Agama Islam (S1);8,00;14,00;99,00;142,00;263,00
   Fai/Muamalat (S1);2,00;7,00;32,00;54,00;95,00
   Fai/Pendidikan Guru MI (S1);0,00;6,00;10,00;40,00;56,00
   Teknik/Industri (S1);17,00;1,00;116,00;21,00;155,00
   Teknik/Informatika (S1);58,00;15,00;296,00;92,00;461,00
   Teknik/Informatika (D3);5,00;2,00;37,00;19,00;63,00
   Teknik/Mesin Otomotif (D3);11,00;0,00;75,00;0,00;86,00
   Fikes/Keperawatan (D3);8,00;18,00;38,00;150,00;214,00
   Fikes/Farmasi (D3);1,00;10,00;19,00;103,00;133,00
   Fikes/Ilmu Keperawatan (S1);7,00;22,00;47,00;170,00;246,00
   Fikes/Farmasi (S1);6,00;6,00;14,00;102,00;128,00
   Fikes/Profesi Ners;0,00;0,00;4,00;23,00;27,00
   Psikologi (S1);2,00;4,00;6,00;22,00;34,00
   Pasca/Manajemen Pendidikan Islam (S2);4,00;2,00;30,00;13,00;49,00
   Ilmu Komunikasi (S1);2,00;0,00;8,00;6,00;16,00
Total;311,00;401,00;1.509,00;2.527,00;4.748,00
;;;;;
