Jumlah Sekolah, Guru dan Murid Raudatul Athfal (RA) per Kelurahan di Kota Magelang Dibawah Kementrian Pendidikan dan Kebudayaan
,
Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Jumlah Sekolah Jumlah;Guru Negeri;Guru Swasta;Guru Jumlah;Murid Negeri;Murid Swasta;Murid Jumlah;,
Magelang Selatan;0;5;5;0;19;19;0;219;219;,
Rejowinangun Selatan;0;1;1;0;6;6;0;59;59;,
Magersari;0;1;1;0;3;3;0;37;37;,
Jurangombo Utara;0;0;0;0;0;0;0;0;0;,
Jurangombo Selatan;0;1;1;0;3;3;0;60;60;,
Tidar Utara;0;2;2;0;7;7;0;63;63;,
Tidar Selatan;0;0;0;0;0;0;0;0;0;,
Magelang Utara;0;7;7;0;22;22;0;309;309;,
Wates;0;3;3;0;8;8;0;151;151;,
Potrobangsan;0;1;1;0;2;2;0;52;52;,
Kedungsari;0;1;1;0;4;4;0;26;26;,
Kramat Utara;0;0;0;0;0;0;0;0;0;,
Kramat Selatan;0;2;2;0;8;8;0;80;80;,
Magelang Tengah;0;3;3;0;8;8;0;100;100;,
Kemirirejo;0;0;0;0;0;0;0;0;0;,
Cacaban;0;1;1;0;2;2;0;31;31;,
Rejowinangun Utara;0;1;1;0;4;4;0;29;29;,
Magelang;0;0;0;0;0;0;0;0;0;,
Panjang;0;0;0;0;0;0;0;0;0;,
Gelangan;0;1;1;0;2;2;0;40;40;,
Total;0;15;15;0;49;49;0;628;628;,
