Bulan;Satuan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala
Januari;Unit;147,00;0,00;0,00;26,00;0,00;0,00
Februari;Unit;142,00;0,00;0,00;18,00;0,00;0,00
Maret;Unit;141,00;0,00;0,00;32,00;0,00;0,00
April;Unit;109,00;0,00;0,00;31,00;0,00;0,00
Mei;Unit;114,00;0,00;0,00;30,00;0,00;0,00
Juni;Unit;122,00;0,00;0,00;33,00;0,00;0,00
Juli;Unit;155,00;0,00;0,00;22,00;0,00;0,00
Agustus;Unit;197,00;0,00;0,00;40,00;0,00;0,00
September;Unit;208,00;0,00;0,00;31,00;0,00;0,00
Oktober;Unit;156,00;0,00;0,00;31,00;0,00;0,00
November;Unit;160,00;0,00;0,00;28,00;0,00;0,00
Desember;Unit;155,00;0,00;0,00;34,00;0,00;0,00
Total;Unit;1.806,00;0,00;0,00;356,00;0,00;0,00
