Jumlah Tanaman Buah-Buahan di Kota Magelang;;;;
;;;;
Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV
1.    Alpokat / Avocado;109;109;109;109
2.    Mangga / Mango;7116;7109;7104;7545
3.    Duku Langsat / Lanzon;571;570;569;569
4.    Rambutan / Rambutan;15433;15423;15423;15423
5.    Jeruk / Orange;32;32;36;36
6.    Sukun / Bread tree;530;530;530;529
7.    Durian / Durian;1823;1823;1832;1823
8.    Jambu Biji / Guava;1576;1560;1865;1853
9.    Jambu Air / Eugenia Aquea ;954;954;945;945
10.  Sawo / Sapodilla;897;897;897;897
11.  Pepaya / Papaya;331;306;306;327
12.  Pisang / Banana;9378;9376;9282;8855
13.  Nanas / Pineapple;0;0;0;0
14.  Salak / Salacia;1108;1014;864;810
15.  Belimbing / Star Fruit;433;433;433;433
16.  Manggis / Manggista;45;45;44;43
17.  Nangka / Artocarpus;263;263;262;262
