Kecamatan / Kelurahan;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah Penduduk L + P;Luas Daerah (km²);Kepadatan Penduduk (jiwa/km²);Sex Ratio (%);
Magelang Selatan;20761;20307;41068;7,13;5760;102,24;
Rejowinangun Selatan;3999;4061;8060;0,37;21784;98,47;
Magersari;3884;4068;7952;1,57;5097;95,48;
Jurangombo Utara;1927;2014;3941;0,66;5971;95,68;
Jurangombo Selatan;4439;3347;7786;2,13;3655;132,63;
Tidar Utara;3810;4017;7827;1,09;7181;94,85;
Tidar Selatan;2702;2800;5502;1,31;4200;96,5;
Magelang Utara;17851;18931;36782;6,29;5848;94,3;
Wates;3992;4301;8293;1,17;7088;92,82;
Potrobangsan;3837;4313;8150;1,35;6037;88,96;
Kedungsari;3441;3641;7082;1,32;5365;94,51;
Kramat Utara;2959;2837;5796;1;5796;104,3;
Kramat Selatan;3622;3839;7461;1,45;5146;94,35;
Magelang Tengah;21609;22916;44525;5,12;8696;94,3;
Kemirirejo;2481;2832;5313;0,86;6178;87,61;
Cacaban;3900;3940;7840;0,86;9116;98,98;
Rejowinangun Utara;5373;5403;10776;0,91;11973;99,44;
Magelang;3420;3747;7167;1,24;5780;91,27;
Panjang;2784;3179;5963;0,36;16564;87,57;
Gelangan;3651;3815;7466;0,89;8389;95,7;
Total;60221;62154;122375;18,54;6601;96,89;
Kecamatan / Kelurahan;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah Penduduk L + P;Luas Daerah (km²);Kepadatan Penduduk (jiwa/km²);Sex Ratio (%);
Magelang Selatan;20761;20307;41068;7,13;5760;102,24;
Rejowinangun Selatan;3999;4061;8060;0,37;21784;98,47;
Magersari;3884;4068;7952;1,57;5097;95,48;
Jurangombo Utara;1927;2014;3941;0,66;5971;95,68;
Jurangombo Selatan;4439;3347;7786;2,13;3655;132,63;
Tidar Utara;3810;4017;7827;1,09;7181;94,85;
Tidar Selatan;2702;2800;5502;1,31;4200;96,5;
Magelang Utara;17851;18931;36782;6,29;5848;94,3;
Wates;3992;4301;8293;1,17;7088;92,82;
Potrobangsan;3837;4313;8150;1,35;6037;88,96;
Kedungsari;3441;3641;7082;1,32;5365;94,51;
Kramat Utara;2959;2837;5796;1;5796;104,3;
Kramat Selatan;3622;3839;7461;1,45;5146;94,35;
Magelang Tengah;21609;22916;44525;5,12;8696;94,3;
Kemirirejo;2481;2832;5313;0,86;6178;87,61;
Cacaban;3900;3940;7840;0,86;9116;98,98;
Rejowinangun Utara;5373;5403;10776;0,91;11973;99,44;
Magelang;3420;3747;7167;1,24;5780;91,27;
Panjang;2784;3179;5963;0,36;16564;87,57;
Gelangan;3651;3815;7466;0,89;8389;95,7;
Total;60221;62154;122375;18,54;6601;96,89;
