Realisasi Belanja Pemerintah Daerah Kota Magelang (PP 12/2019),,,
,,,
Jenis Belanja;Anggaran;Realisasi;Persentase Realisasi  Terhadap Belanja Daerah;,,,
BELANJA DAERAH;1136283529894;903587406464;100;,,,
BELANJA OPERASI;844261887722;718347869613;79,5;,,
Belanja Pegawai;379484434900;337352681186;37,33;,,
Belanja Barang dan Jasa;456416828822;373593981427;41,35;,,
Belanja Hibah;7273332000;7199832000;0,8;,,
Belanja Bantuan Sosial;1087292000;201375000;0,02;,,
BELANJA MODAL;276753489588;176998219189;19,59;,,
Belanja Modal Tanah;55427500000;845398500;0,09;,,
Belanja Modal Peralatan dan Mesin;87897472088;68497677489;7,58;,,
Belanja Modal Gedung dan Bangunan;72669444400;66463907991;7,36;,,
Belanja Modal Jalan, Jaringan, dan Irigasi;57526797000;39042821484;4,32;
Belanja Modal Aset Tetap Lainnya;3232276100;2148413725;0,24;,,
BELANJA TIDAK TERDUGA;15268152584;8241317662;0,91;,,
Belanja Tidak Terduga;15268152584;8241317662;0,91;,,
