Bulan;Jenis Kendaraan;Bukan Kendaraan Umum;Umum
Januari;Mobil Penumpang;1177322500;210000
Januari;Bus;0;0
Januari;Mobil Beban;47310000;0
Januari;Sepeda Motor;272898500;
Februari;Mobil Penumpang;891140000;165000
Februari;Bus;250000;0
Februari;Mobil Beban;184195000;28312500
Februari;Sepeda Motor;543316000;
Maret;Mobil Penumpang;1190225000;483000
Maret;Bus;990000;1818000
Maret;Mobil Beban;83300000;1125000
Maret;Sepeda Motor;345581500;
April;Mobil Penumpang;785715000;270000
April;Bus;0;0
April;Mobil Beban;119615000;162675000
April;Sepeda Motor;526310000;
Mei;Mobil Penumpang;1101738000;5669500
Mei;Bus;0;970000
Mei;Mobil Beban;95075000;153445000
Mei;Sepeda Motor;406821500;
Juni;Mobil Penumpang;862405000;894000
Juni;Bus;0;6336000
Juni;Mobil Beban;191725000;15624000
Juni;Sepeda Motor;398394000;
