#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;58
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;76
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;46
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;32
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;31
6;Jumlah Kematian Perempuan [jiwa];Jiwa;30
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.929,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.105,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;67
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;64
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.341,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;294
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;29
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;912
15;Pendidikan Tamat SD [jiwa];Jiwa;689
16;Pendidikan Tamat SLTP [jiwa];Jiwa;748
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.366,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;86
