Fakultas UNTIDAR;Mahasiswa L;Mahasiswa P;Dosen L;Dosen P;
 JENJANG STRATA 1;3158;4738;107;117;
1.   Ekonomi Pembangunan;175;406;6;9;
2.   Administrasi Negara;174;401;8;8;
3.   Pend. Bahasa & Sastra Indonesia;104;440;11;11;
4.   Pend. Bahasa Inggris;166;460;6;19;
5.   Agroteknologi;180;325;6;12;
6.   Teknik Elektro;432;98;9;3;
7.   Teknik Mesin;540;8;8;3;
8.   Teknik Sipil;326;222;9;7;
9. Manajemen;171;293;9;5;
10. Akuntansi;102;367;3;7;
11. Ilmu Komunikasi;192;295;2;7;
12. Pendidikan IPA;51;333;4;5;
13. Peternakan;175;150;5;6;
14. Hukum;206;233;12;4;
15. Pendidikan Biologi;33;276;3;3;
16. Akuakultur;87;170;4;4;
17. Pendidikan Matematika;44;261;2;4;
JENJANG DIPLOMA III;221;193;10;10;
1.   Akuntansi;68;193;3;9;
2.   Teknik Mesin/ Otomotif;153;0;7;1;
JENJANG PASKA SARJANA / S2;8;10;2;2;
Pend. Bahasa Indonesia;8;10;2;2;
Total;3387;4941;119;129;
Fakultas UNTIDAR;Mahasiswa L;Mahasiswa P;Dosen L;Dosen P;
 JENJANG STRATA 1;3158;4738;107;117;
1.   Ekonomi Pembangunan;175;406;6;9;
2.   Administrasi Negara;174;401;8;8;
3.   Pend. Bahasa & Sastra Indonesia;104;440;11;11;
4.   Pend. Bahasa Inggris;166;460;6;19;
5.   Agroteknologi;180;325;6;12;
6.   Teknik Elektro;432;98;9;3;
7.   Teknik Mesin;540;8;8;3;
8.   Teknik Sipil;326;222;9;7;
9. Manajemen;171;293;9;5;
10. Akuntansi;102;367;3;7;
11. Ilmu Komunikasi;192;295;2;7;
12. Pendidikan IPA;51;333;4;5;
13. Peternakan;175;150;5;6;
14. Hukum;206;233;12;4;
15. Pendidikan Biologi;33;276;3;3;
16. Akuakultur;87;170;4;4;
17. Pendidikan Matematika;44;261;2;4;
JENJANG DIPLOMA III;221;193;10;10;
1.   Akuntansi;68;193;3;9;
2.   Teknik Mesin/ Otomotif;153;0;7;1;
JENJANG PASKA SARJANA / S2;8;10;2;2;
Pend. Bahasa Indonesia;8;10;2;2;
Total;3387;4941;119;129;
