Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg);
Magelang Selatan;18;1370,05;
Rejowinangun Selatan;4;124,5;
Magersari;2;0;
Jurangombo Utara;5;985,55;
Jurangombo Selatan;3;188;
Tidar Utara;0;0;
Tidar Selatan;4;72;
Magelang Utara;20;576,95;
Wates;7;0;
Potrobangsan;0;0;
Kedungsari;3;26,5;
Kramat Utara;5;550,45;
Kramat Selatan;5;0;
Magelang Tengah;19;13115,76;
Kemirirejo;0;0;
Cacaban;5;289,5;
Rejowinangun Utara;4;12680,75;
Magelang;7;97,51;
Panjang;3;48;
Gelangan;0;0;
Total;57;15062,76;
Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg);
Magelang Selatan;18;1370,05;
Rejowinangun Selatan;4;124,5;
Magersari;2;0;
Jurangombo Utara;5;985,55;
Jurangombo Selatan;3;188;
Tidar Utara;0;0;
Tidar Selatan;4;72;
Magelang Utara;20;576,95;
Wates;7;0;
Potrobangsan;0;0;
Kedungsari;3;26,5;
Kramat Utara;5;550,45;
Kramat Selatan;5;0;
Magelang Tengah;19;13115,76;
Kemirirejo;0;0;
Cacaban;5;289,5;
Rejowinangun Utara;4;12680,75;
Magelang;7;97,51;
Panjang;3;48;
Gelangan;0;0;
Total;57;15062,76;
