Jenis Pelayanan;Satuan;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Kurang 48 jm;Lebih dari 48 jm;Jumlah;Pasien Akhir
1.   Penyakit Dalam ;Orang;0,00;575,00;563,00;2.512,00;6,00;6,00;12,00;0,00
2.   Saraf;Orang;0,00;128,00;124,00;509,00;2,00;2,00;4,00;0,00
3.   Jantung;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4.   Bedah;Orang;0,00;622,00;622,00;1.765,00;0,00;0,00;0,00;0,00
5.   THT;Orang;0,00;15,00;15,00;31,00;0,00;0,00;0,00;0,00
6.   Mata;Orang;0,00;7,00;7,00;12,00;0,00;0,00;0,00;0,00
7.   Kulit;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
8.   Bedah Mulut;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;Orang;0,00;140,00;140,00;308,00;0,00;0,00;0,00;0,00
10. Kesehatan Anak;Orang;0,00;337,00;337,00;1.594,00;0,00;0,00;0,00;0,00
11. Obstetry;Orang;0,00;1.279,00;1.279,00;2.769,00;0,00;0,00;0,00;0,00
12. Gynecology;Orang;0,00;220,00;220,00;678,00;0,00;0,00;0,00;0,00
13. Paru;Orang;0,00;70,00;70,00;267,00;0,00;0,00;0,00;0,00
14. Jiwa;Orang;0,00;3,00;2,00;18,00;0,00;1,00;1,00;0,00
15. ICU/ICCU;Orang;0,00;58,00;47,00;155,00;8,00;3,00;11,00;0,00
16. PCU/NICU;Orang;0,00;746,00;746,00;1.457,00;4,00;0,00;4,00;0,00
17. Perinatologi;Orang;0,00;782,00;782,00;1.160,00;0,00;0,00;0,00;0,00
18. Isolasi;Orang;0,00;32,00;32,00;149,00;0,00;0,00;0,00;0,00
19. Strok;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;Orang;0,00;82,00;82,00;313,00;0,00;0,00;0,00;0,00
21. Bedah Anak;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;0,00;5.096,00;5.068,00;13.697,00;20,00;12,00;32,00;0,00
