Bulan;Kota_Magelang;Kab.Magelang;Kab.Purworejo;Kab.Kebumen;Kab.Temanggung;Kab.Wonosobo;Luar_Wilayah_Kedu
   Januari;460;1191;9;2;31;10;37
   Februari;423;1185;7;0;34;8;41
   Maret;465;1310;4;2;37;15;34
   April;428;1280;5;1;27;9;39
   Mei;499;1380;5;0;51;14;55
   Juni;407;1363;5;0;34;11;64
   Juli;447;1480;9;1;44;12;68
   Agustus;472;1433;4;0;39;17;59
   September;445;1380;5;0;37;15;65
   Oktober;470;1533;6;1;39;8;47
   November;475;1476;4;1;42;18;63
   Desember;428;1491;3;1;36;11;65
Total;5419;16502;66;9;451;148;637
