Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;147;8867;721;10;9745;
Rejowinangun Selatan;24;1338;177;2;1541;
Magersari;32;1793;144;0;1969;
Jurangombo Utara;12;1081;55;3;1151;
Jurangombo Selatan;26;1698;91;0;1815;
Tidar Utara;29;1693;67;2;1791;
Tidar Selatan;24;1264;187;3;1478;
Magelang Utara;132;7212;285;2;7631;
Wates;28;1606;51;1;1686;
Potrobangsan;36;1670;98;1;1805;
Kedungsari;17;1062;56;0;1135;
Kramat Utara;15;1025;19;0;1059;
Kramat Selatan;36;1849;61;0;1946;
Magelang Tengah;165;9321;862;6;10354;
Kemirirejo;30;1117;284;1;1432;
Cacaban;31;1740;102;3;1876;
Rejowinangun Utara;38;2045;275;2;2360;
Magelang;39;1842;70;0;1951;
Panjang;9;1028;85;0;1122;
Gelangan;18;1549;46;0;1613;
Total;444;25400;1868;18;27730;
Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;147;8867;721;10;9745;
Rejowinangun Selatan;24;1338;177;2;1541;
Magersari;32;1793;144;0;1969;
Jurangombo Utara;12;1081;55;3;1151;
Jurangombo Selatan;26;1698;91;0;1815;
Tidar Utara;29;1693;67;2;1791;
Tidar Selatan;24;1264;187;3;1478;
Magelang Utara;132;7212;285;2;7631;
Wates;28;1606;51;1;1686;
Potrobangsan;36;1670;98;1;1805;
Kedungsari;17;1062;56;0;1135;
Kramat Utara;15;1025;19;0;1059;
Kramat Selatan;36;1849;61;0;1946;
Magelang Tengah;165;9321;862;6;10354;
Kemirirejo;30;1117;284;1;1432;
Cacaban;31;1740;102;3;1876;
Rejowinangun Utara;38;2045;275;2;2360;
Magelang;39;1842;70;0;1951;
Panjang;9;1028;85;0;1122;
Gelangan;18;1549;46;0;1613;
Total;444;25400;1868;18;27730;
