Kecamatan_Kelurahan;IUD;MOW;MOP;Kondom;IMPLAN;SUNTIK;PIL;PUS;Total_Peserta_KB
Magelang Selatan;286;160;9;58;353;753;170;2.340;1.789
   Rejowinangun Selatan;75;33;4;16;25;136;30;401;319
   Magersari;40;61;1;19;129;209;41;635;500
   Jurangombo Utara;29;10;1;8;5;72;16;202;141
   Jurangombo Selatan;40;5;0;5;7;71;9;179;137
   Tidar Utara;83;36;3;5;132;152;57;625;468
   Tidar Selatan;19;15;0;5;55;113;17;298;224
Magelang Utara;85;66;7;80;116;521;211;1.544;1.086
   Wates;22;12;2;23;47;123;46;442;275
   Potrobangsan;13;12;0;28;18;126;38;324;235
   Kedungsari;23;24;2;7;25;121;45;373;247
   Kramat Utara;15;14;3;17;16;113;36;246;214
   Kramat Selatan;12;4;0;5;10;38;46;159;115
Magelang Tengah;149;154;2;88;160;602;305;1.790;1.460
   Kemirirejo;20;17;0;17;15;85;27;212;181
   Cacaban;12;5;0;18;12;47;20;131;114
   Rejowinangun Utara;44;76;1;16;80;196;117;654;530
   Magelang;55;23;1;17;20;137;92;364;345
   Panjang;2;13;0;3;3;69;19;137;109
   Gelangan;16;20;0;17;30;68;30;292;181
Total;520;380;18;226;629;1876;686;5.674;4.335
