Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
Total;282;27273;25949;103524;539;785;1324;282;
1. Penyakit Dalam ;79;6710;6486;27960;87;137;224;79;
2. Saraf;32;1166;1136;4577;7;23;30;32;
3. Jantung;14;1633;1563;7056;20;30;50;14;
4. Bedah;25;3868;3838;12172;13;17;30;25;
5.THT;0;146;146;568;0;0;0;0;
6. Mata;0;158;158;368;0;0;0;0;
7. Kulit;0;42;42;213;0;0;0;0;
8. Bedah Mulut;0;92;92;256;0;0;0;0;
9. Bedah Orthopedi;0;658;656;1984;1;1;2;0;
10. Kesehatan Anak;40;4474;4466;16249;5;3;8;40;
11. Obstetry;12;1803;1803;4515;0;0;0;12;
12. Gynecology;10;534;534;1425;0;0;0;10;
13. Paru;6;634;602;2841;15;17;32;6;
14. Jiwa;0;0;0;0;0;0;0;0;
15. ICU/ICCU;0;417;34;1533;175;208;383;0;
16. PCU/NICU;6;278;111;2453;35;132;167;6;
17. Perinatologi;25;1776;1743;7886;31;2;33;25;
18.     Isolasi;0;189;166;866;8;15;23;0;
19.    Strok;22;1329;996;6148;139;194;333;22;
20.   Urologi;11;1123;1120;3504;1;2;3;11;
21.    Bedah Anak;0;192;192;568;0;0;0;0;
22.   Bedah Syaraf;0;51;45;382;2;4;6;0;
