Bulan;Rapat Paripurna;Rapat Paripurna Istimewa;Jumlah;
Januari;2;0;2;
Februari;2;0;2;
Maret;3;0;3;
April;3;0;3;
Mei;2;0;2;
Juni;3;0;3;
Juli;0;0;0;
Agustus;0;0;0;
September;0;0;0;
Oktober;0;0;0;
November;0;0;0;
Desember;0;0;0;
Total;15;0;15;
Bulan;Rapat Paripurna;Rapat Paripurna Istimewa;Jumlah;
Januari;2;0;2;
Februari;2;0;2;
Maret;3;0;3;
April;3;0;3;
Mei;2;0;2;
Juni;3;0;3;
Juli;0;0;0;
Agustus;0;0;0;
September;0;0;0;
Oktober;0;0;0;
November;0;0;0;
Desember;0;0;0;
Total;15;0;15;
