Jumlah Kunjungan Pasien Rawat Jalan per Jenis Pelayanan di Rumah Sakit Harapan Kota Magelang;;
;;
Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama
Penyakit Dalam;2764;5019
Bedah;1432;2561
Kesehatan Anak;1373;1618
Kebidanan dan kandungan;4145;8073
KB;0;0
Syaraf;1680;5444
Jiwa;329;751
THT;1281;1672
Mata;1176;610
Kulit dan kelamin;17;0
Gigi;446;527
Mulut;0;0
Orthodonti;0;0
Fisioterapi;691;1162
Bedah Orthopedi;1342;2758
Rawat Darurat;0;0
Hemodialisa;0;0
Paru;570;792
Paru Anak;0;0
Paru Dewasa;0;0
Imunisasi;0;0
Akupuntur;0;0
Urologi;998;2442
Bedah Anak;0;0
Jantung;1507;3004
