Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;8;0;2;0;6;0
Jurangombo Selatan;46;0;5;0;40;1
Magersari;79;1;6;0;68;4
Rejowinangun Selatan;36;0;9;0;23;4
Tidar Utara;34;0;2;0;30;2
Tidar Selatan;30;2;6;1;18;3
Cacaban;50;1;3;0;44;2
Gelangan;53;3;8;1;39;2
Kemirirejo;62;3;2;0;52;5
Magelang;55;5;4;1;44;1
Panjang;33;1;1;0;27;4
Rejowinangun Utara;80;1;3;0;73;3
Kedungsari;63;0;3;0;55;5
Kramat Selatan;34;3;6;2;22;1
Kramat Utara;60;1;3;0;55;1
Potrobangsan;50;1;3;0;43;3
Wates;54;1;5;1;44;3
Total;827;23;71;6;683;44
