Kecamatan.;Kematian Ibu Hamil;Kematian Ibu Bersalin;Kematian Ibu Nifas;Kematian Ibu Jumlah;Jumlah Kelahiran Hidup;AKI (Angka Kematian Ibu);
Magelang Utara;197;0;0;1;1;507,61;
Magelang Tengah;275;0;0;0;0;0;
Magelang Selatan;219;0;0;0;0;0;
Jumlah;691;0;0;1;1;144,72;
Kecamatan.;Kematian Ibu Hamil;Kematian Ibu Bersalin;Kematian Ibu Nifas;Kematian Ibu Jumlah;Jumlah Kelahiran Hidup;AKI (Angka Kematian Ibu);
Magelang Utara;197;0;0;1;1;507,61;
Magelang Tengah;275;0;0;0;0;0;
Magelang Selatan;219;0;0;0;0;0;
Jumlah;691;0;0;1;1;144,72;
