Status dalam LP;Laki-laki;Perempuan;Jumlah
A. Narapidana;398;9;407
   a. Pidana mati;0;0;0
   b. Penjara Seumur Hidup;4;0;4
   c. Penjara > 1 tahun;336;7;343
   d. Penjara 3-12 bulan;55;2;57
   e. Penjara < 3 bulan;0;0;0
   f. Kurungan pengganti denda;3;0;3
   g. Penjara ntuk lembaga Lain;0;0;0
B. Tahanan;144;10;154
   a. Dalam pemeriksaan Polisi;46;1;47
   b. Dalam pemeriksaan Jaksa;3;0;3
   c. Dalam pemeriksaan hakim PN;95;9;104
   d. Dengan keputusan yang masih dapat berubah (Pengadilan Tinggi);0;0;0
   e. lain-lain Mahkamah Agung;0;0;0
C. Titipan;0;0;0
Total (A,B,C);542;19;561
