Jumlah Akseptor Baru per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Banyaknya Akseptor Baru IUD;Banyaknya Akseptor Baru Pil;Banyaknya Akseptor Baru Kondom;Banyaknya Akseptor Baru MOP;Banyaknya Akseptor Baru MOW;Banyaknya Akseptor Baru IMPLANT;Banyaknya Akseptor Baru Suntik;Jumlah;
3371010 Magelang Selatan;34;3;1;0;4;52;23;117;
3371010004 Rejowinangun Selatan;11;0;0;0;2;10;4;27;
3371010002 Magersari;2;0;0;0;2;12;8;24;
3371010005 Jurangombo Utara;3;1;0;0;0;2;4;10;
3371010006 Jurangombo Selatan;7;2;1;0;0;2;7;19;
3371010007 Tidar Utara;7;0;0;0;0;16;0;23;
3371010008 Tidar Selatan;4;0;0;0;0;10;0;14;
3371020 Magelang Utara;27;20;18;0;2;23;30;120;
3371020004 Wates;4;1;3;0;0;7;2;17;
3371020005 Potrobangsan;8;0;0;0;0;3;7;18;
3371020006 Kedungsari;3;2;3;0;0;7;4;19;
3371020008 Kramat Utara;4;9;6;0;0;1;7;27;
3371020009 Kramat Selatan;8;8;6;0;2;5;10;39;
3371011 Magelang Tengah;37;7;7;0;11;36;28;126;
3371011002 Kemirirejo;10;1;1;0;1;4;7;24;
3371011003 Cacaban;7;2;2;0;2;8;6;27;
3371011001 Rejowinangun Utara;8;4;2;0;4;11;5;34;
3371011004 Magelang;5;0;0;0;2;5;4;16;
3371011005 Panjang;2;0;2;0;2;4;2;12;
3371011006 Gelangan;5;0;0;0;0;4;4;13;
3371 Kota Magelang;98;30;26;0;17;111;81;363;
