Kategori;Lapangan Usaha;2016
A ;Pertanian, Kehutanan, dan Perikanan ;1,94
B;Pertambangan dan Penggalian  ;0,00
C ;Industri Pengolahan ;16,18
D;Pengadaan Listrik, Gas ;0,28
E ;Pengadaan Air ;0,13
F;Konstruksi ;16,56
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,35
H;Transportasi dan Pergudangan  ;6,75
I;Penyediaan Akomodasi & Makan Minum ;5,98
J ;Informasi dan Komunikasi  ;4,76
K ;Jasa Keuangan  ;5,15
L ;Real Estate ;3,21
M ;Jasa Perusahaan ;0,35
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;12,04
O ;Jasa Pendidikan ;7,54
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,79
R,S,T,U ;Jasa lainnya ;2,00
;;
