Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;333;9;0;0;342
Rejowinangun Utara;0;0;317;25;0;0;342
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;1;403;21;0;0;425
Rejowinangun Selatan;0;0;307;20;0;0;327
Magelang;0;0;373;17;0;0;390
Potrobangsan;0;0;402;19;0;0;421
Kemirirejo;0;0;243;17;0;0;260
Kramat Selatan;0;0;560;9;0;0;569
Wates;1;0;538;19;0;0;558
Kedungsari;0;3;368;27;0;0;398
Tidar Utara;0;0;217;15;0;0;232
Cacaban;0;0;355;13;0;0;368
Gelangan;0;0;337;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;237;17;0;0;254
Total;1;4;5660;286;0;0;5951
