Jumlah Penyewa Rumah Susun dan Rumah Khusus per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Rumah Susun Gedung (unit);Rumah Susun Kamar (unit);Rumah Susun Jumlah Penyewa;Rumah Khusus Rumah (unit);Rumah Khusus Jumlah Penyewa;
Magelang Selatan;1;94;86;0;0;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;
Tidar Utara;1;94;86;0;0;
Tidar Selatan;0;0;0;0;0;
Magelang Utara;2;152;143;75;66;
Wates;1;56;53;50;44;
Potrobangsan;1;96;90;0;0;
Kedungsari;0;0;0;25;22;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;0;0;0;0;0;
Magelang Tengah;0;0;0;0;0;
Kemirirejo;0;0;0;0;0;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;0;0;0;0;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;3;246;229;75;66;
