Lapangan_Usaha;PDRB_ADHB_Tahun_2015;;
Pertanian, Kehutanan, dan Perikanan;132,23;;
Pertambangan dan Penggalian;-;;
Industri Pengolahan;1043,86;;
Pengadaan Listrik dan Gas;18,35;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,5;;
Konstruksi;1094,5;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";943,22;;
Transportasi dan Pergudangan;449,9;;
Penyediaan Akomodasi dan Makan Minum;379,47;;
Informasi dan Komunikasi;309,1;;
Jasa Keuangan dan Asuransi;323,72;;
Real Estat;210,15;;
Jasa Perusahaan;21,89;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;761,28;;
Jasa Pendidikan;478,79;;
Jasa Kesehatan dan Kegiatan Sosial;178,39;;
Jasa Lainnya;127,39;;
PRODUK DOMESTIK REGIONAL BRUTO;6480,58;;
