Kecamatan / Kelurahan;Puskesmas;Puskesmas Pembantu;Dokter;Bidan;Perawat
Magelang Selatan;2;4;21;46;92
   Rejowinangun Selatan;0;0;0;11;0
   Magersari;0;1;2;1;3
   Jurangombo Utara;0;2;12;30;74
   Jurangombo Selatan;1;0;3;1;4
   Tidar Utara;1;1;4;3;11
   Tidar Selatan;0;0;0;0;0
Magelang Utara;1;5;76;102;844
   Wates;0;1;33;21;337
   Potrobangsan;0;2;7;15;7
   Kedungsari;1;0;4;2;8
   Kramat Utara;0;1;29;53;472
   Kramat Selatan;0;1;3;11;20
Magelang Tengah;2;3;55;39;472
   Kemirirejo;0;0;39;22;416
   Cacaban;1;0;9;11;42
   Rejowinangun Utara;0;1;1;2;3
   Magelang;1;0;3;1;5
   Panjang;0;1;0;1;3
   Gelangan;0;1;3;2;3
Total;5;12;152;187;1408
