Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;1477;1386;5;36;2;2818;2;
Februari;1243;1271;4;30;0;2478;2;
Maret;1421;1312;2;35;0;2692;4;
April;611;682;3;28;1;1261;0;
Mei;736;561;3;33;1;1258;2;
Juni;957;808;4;30;0;1727;4;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;6445;6020;21;192;4;12234;14;
