Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;Jumlah_sekolah_Swasta;Guru_Negeri;guru_Swasta;murid_Negeri;murid_Swasta
3371010 Magelang Selatan;;18,00;2,00;163,00;56,00;2.637,00;967,00
3371010004 Rejowinangun Selatan;;5,00;0,00;47,00;0,00;709,00;0,00
3371010002 Magersari;;3,00;2,00;24,00;56,00;360,00;967,00
3371010005 Jurangombo Utara;;1,00;0,00;8,00;0,00;145,00;0,00
3371010006 Jurangombo Selatan;;3,00;0,00;29,00;0,00;503,00;0,00
3371010007 Tidar Utara;;3,00;0,00;29,00;0,00;466,00;0,00
3371010008 Tidar Selatan;;3,00;0,00;26,00;0,00;454,00;0,00
3371020 Magelang Utara;;18,00;5,00;171,00;110,00;2.498,00;1.501,00
3371020004 Wates;;4,00;0,00;35,00;0,00;463,00;0,00
3371020005 Potrobangsan;;4,00;1,00;38,00;2,00;533,00;18,00
3371020006 Kedungsari;;3,00;0,00;27,00;0,00;425,00;0,00
3371020008 Kramat Utara;;1,00;0,00;9,00;0,00;126,00;0,00
3371020009 Kramat Selatan;;6,00;4,00;62,00;108,00;951,00;1.483,00
3371011 Magelang Tengah;;23,00;8,00;237,00;92,00;3.734,00;1.409,00
3371011002 Kemirirejo;;2,00;3,00;37,00;39,00;654,00;655,00
3371011003 Cacaban;;5,00;1,00;44,00;11,00;702,00;200,00
3371011001 Rejowinangun Utara;;6,00;2,00;51,00;32,00;679,00;439,00
3371011004 Magelang;;5,00;1,00;61,00;5,00;1.038,00;74,00
3371011005 Panjang;;0,00;0,00;0,00;0,00;0,00;0,00
3371011006 Gelangan;;5,00;1,00;44,00;5,00;661,00;41,00
3371 Kota Magelang;;59,00;15,00;571,00;258,00;8.869,00;3.877,00
