Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;5;1;162;7;1;0;176
Rejowinangun Utara;2;5;145;14;0;0;166
Magersari;1;1;134;10;0;0;146
Jurangombo Selatan;3;1;147;6;0;0;157
Rejowinangun Selatan;0;13;89;12;0;0;114
Magelang;3;1;122;3;0;0;129
Potrobangsan;5;5;149;7;0;0;166
Kemirirejo;1;1;104;6;0;0;112
Kramat Selatan;4;3;186;2;0;0;195
Wates;8;2;204;8;0;0;222
Kedungsari;7;4;202;17;1;0;231
Tidar Utara;1;6;97;6;0;1;111
Cacaban;3;6;123;6;0;0;138
Gelangan;8;2;132;5;0;0;147
Tidar Selatan;2;9;63;4;0;0;78
Jurangombo Utara;1;0;55;2;0;0;58
Panjang;2;4;89;8;0;0;103
Total;56;64;2203;123;2;1;2449
