#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;71
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;88
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;40
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;37
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;50
6;Jumlah Kematian Perempuan [jiwa];Jiwa;39
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.357,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.616,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;63
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;59
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.908,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;360
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;27
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.072,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.230,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.367,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.999,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.407,00
