Kecamatan / Kelurahan;Pertanian Laki-laki;Pertanian Perempuan;Pensiunan Laki-laki;Pensiunan Perempuan;Guru/Dosen Laki-laki;Guru/Dosen Perempuan;PNS/TNI/POLRI Laki-laki;PNS/TNI/POLRI Perempuan;Angkutan Laki-laki;Angkutan Perempuan;Pedagang  Laki-laki;Pedagang  Perempuan;Buruh Industri Laki-laki;Buruh Industri Perempuan;Pengusaha Laki-laki;Pengusaha Perempuan;Buruh Bangunan Laki-laki;Buruh Bangunan Perempuan;Buruh Tani Laki-laki;Buruh Tani Perempuan;Lainnya Laki-laki;Lainnya Perempuan;
Magelang Selatan;44;17;19;7;2511;957;2671;1511;5218;3020;577;748;107;0;738;421;122;251;483;262;3505;9272;
Rejowinangun Selatan;1;0;4;0;695;236;533;305;948;567;167;215;23;0;76;41;15;24;55;41;659;1870;
Magersari;6;1;3;2;625;252;560;348;1029;507;157;177;19;0;81;32;14;27;48;34;696;1941;
Jurangombo Utara;3;3;3;1;154;52;244;127;586;318;27;39;9;0;116;57;19;31;63;33;368;1010;
Jurangombo Selatan;11;2;2;1;197;69;406;194;817;561;59;90;10;0;269;170;27;87;193;90;650;1566;
Tidar Utara;15;7;3;2;566;219;483;308;1106;590;103;136;33;0;98;67;24;49;66;44;625;1727;
Tidar Selatan;8;4;4;1;274;129;445;229;732;477;64;91;13;0;98;54;23;33;58;20;507;1158;
Magelang Utara;37;22;10;10;1206;400;1869;945;4835;2810;147;229;68;0;1383;829;168;415;881;568;3498;9058;
Wates;6;3;2;1;286;125;395;190;1213;689;37;63;25;0;315;172;35;84;211;122;794;2098;
Potrobangsan;5;2;4;1;231;69;457;231;1118;679;37;38;9;0;275;115;37;98;178;136;764;2169;
Kedungsari;8;5;2;5;304;91;421;229;932;503;37;64;25;0;183;139;37;77;142;98;664;1752;
Kramat Utara;3;3;1;1;82;17;228;118;501;317;11;20;1;0;335;212;22;46;130;62;528;1162;
Kramat Selatan;15;9;1;2;303;98;368;177;1071;622;25;44;8;0;275;191;37;110;220;150;748;1877;
Magelang Tengah;25;11;15;5;2662;911;3049;1550;6017;3492;456;436;80;0;1213;442;107;289;592;427;4016;11621;
Kemirirejo;1;0;3;1;169;96;522;284;689;435;75;52;6;0;111;50;13;38;52;47;509;1316;
Cacaban;7;3;4;2;277;89;465;258;1132;682;52;66;20;0;183;124;21;51;128;109;706;1859;
Rejowinangun Utara;8;3;4;1;1300;400;733;376;1259;732;147;166;18;0;102;46;19;45;65;50;971;2823;
Magelang;4;1;2;0;305;94;437;199;1032;556;39;42;19;0;201;105;24;74;194;119;691;1977;
Panjang;1;2;1;1;272;96;534;236;951;537;73;52;8;0;50;24;10;26;44;31;504;1663;
Gelangan;4;2;1;0;339;136;358;197;954;550;70;58;9;0;566;93;20;55;109;71;635;1983;
Total;106;50;44;22;6379;2268;7589;4006;16070;9322;1180;1413;255;0;3334;1692;397;955;1956;1257;11019;29951;
Kecamatan / Kelurahan;Pertanian Laki-laki;Pertanian Perempuan;Pensiunan Laki-laki;Pensiunan Perempuan;Guru/Dosen Laki-laki;Guru/Dosen Perempuan;PNS/TNI/POLRI Laki-laki;PNS/TNI/POLRI Perempuan;Angkutan Laki-laki;Angkutan Perempuan;Pedagang  Laki-laki;Pedagang  Perempuan;Buruh Industri Laki-laki;Buruh Industri Perempuan;Pengusaha Laki-laki;Pengusaha Perempuan;Buruh Bangunan Laki-laki;Buruh Bangunan Perempuan;Buruh Tani Laki-laki;Buruh Tani Perempuan;Lainnya Laki-laki;Lainnya Perempuan;
