Kelompok Umur;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah;
Total;63906;65961;129867;
0 - 4;4076;3845;7921;
5 - 9;4584;4357;8941;
10 - 14;5056;4952;10008;
15 - 19;5275;5021;10296;
20 - 24;5040;4811;9851;
25 - 29;4976;4673;9649;
30 - 34;4380;4247;8627;
35 - 39;4897;4853;9750;
40 - 44;4839;4722;9561;
45 - 49;4542;4843;9385;
50 - 54;4302;4858;9160;
55 - 59;3748;4502;8250;
60 - 64;3206;3623;6829;
65 - 69;2309;2521;4830;
70 - 74;1136;1555;2691;
75+;1540;2578;4118;
Kelompok Umur;Banyaknya Penduduk L;Banyaknya Penduduk P;Jumlah Penduduk;
Total;60221;62154;122375;
0 - 4;4063;3834;7897;
5 - 9;4296;4069;8365;
10 - 14;4319;4114;8433;
15 - 19;5039;5146;10185;
20 - 24;5765;4324;10089;
25 - 29;4668;4179;8847;
30 - 34;4039;3882;7921;
35 - 39;4030;4473;8503;
40 - 44;4210;4664;8874;
45 - 49;4154;4794;8948;
50 - 54;4268;4724;8992;
55 - 59;3764;4422;8186;
60 - 64;2708;3119;5827;
65 - 69;2056;2301;4357;
70 - 74;1308;1601;2909;
75+;1534;2508;4042;
