Kecamatan / Kelurahan;Jumlah PUS;
Magelang Selatan;4709;
Rejowinangun Selatan;884;
Magersari;1069;
Jurangombo Utara;396;
Jurangombo Selatan;708;
Tidar Utara;972;
Tidar Selatan;680;
Magelang Utara;3979;
Wates;971;
Potrobangsan;738;
Kedungsari;772;
Kramat Utara;501;
Kramat Selatan;997;
Magelang Tengah;5231;
Kemirirejo;494;
Cacaban;810;
Rejowinangun Utara;1452;
Magelang;873;
Panjang;533;
Gelangan;1069;
Total;13919;
Kecamatan / Kelurahan;Jumlah PUS;
Magelang Selatan;4709;
Rejowinangun Selatan;884;
Magersari;1069;
Jurangombo Utara;396;
Jurangombo Selatan;708;
Tidar Utara;972;
Tidar Selatan;680;
Magelang Utara;3979;
Wates;971;
Potrobangsan;738;
Kedungsari;772;
Kramat Utara;501;
Kramat Selatan;997;
Magelang Tengah;5231;
Kemirirejo;494;
Cacaban;810;
Rejowinangun Utara;1452;
Magelang;873;
Panjang;533;
Gelangan;1069;
Total;13919;
