#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;64
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;52
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;41
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;28
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;57
6;Jumlah Kematian Perempuan [jiwa];Jiwa;68
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.786,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.826,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;40
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;50
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.525,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;208
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.937,00
15;Pendidikan Tamat SD [jiwa];Jiwa;506
16;Pendidikan Tamat SLTP [jiwa];Jiwa;514
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.713,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;11
