Nama SMK;Guru Laki-laki;Guru Perempuan;Murid Laki-laki;Murid Perempuan
   1. SMK N 1 MAGELANG;133,00;68,00;1.502,00;371,00
   2. SMK N 2 MAGELANG;31,00;63,00;128,00;970,00
   3. SMK N 3 MAGELANG;37,00;82,00;118,00;961,00
   4. SMK YUDYA KARYA MAGELANG;51,00;22,00;567,00;11,00
   5. SMK PIUS MAGELANG;13,00;15,00;79,00;286,00
   6. SMK 17 MAGELANG;6,00;9,00;5,00;123,00
   7. SMK KRISTEN 2 MAGELANG;11,00;8,00;120,00;1,00
   8. SMK CITRA MEDIKA MAGELANG;10,00;23,00;45,00;439,00
   9. SMK MUHAMMADIYAH MAGELANG;17,00;24,00;206,00;205,00
   10. SMK ADIPURA MAGELANG;12,00;12,00;120,00;2,00
   11. SMK SATYA PERSADA MAGELANG;4,00;6,00;36,00;5,00
   12. SMK KRISTEN 1 MAGELANG;6,00;10,00;14,00;55,00
   13. SMK MA'ARIF MAGELANG;23,00;17,00;473,00;380,00
   14. SMK 45 MAGELANG;10,00;9,00;102,00;8,00
   15. SMK PENDOWO MAGELANG;9,00;3,00;10,00;0,00
   16. SMK BHAKTI KARYA 1 MAGELANG;16,00;17,00;47,00;120,00
