Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;3;0;0;2;1
Magersari;13;1;1;10;1
Rejowinangun Selatan;7;0;0;6;1
Tidar Utara;3;0;3;0;0
Tidar Selatan;3;0;1;2;0
Cacaban;3;0;0;3;0
Gelangan;4;0;0;3;1
Kemirirejo;6;0;0;3;3
Magelang;3;0;0;3;0
Panjang;11;0;4;6;1
Rejowinangun Utara;22;1;5;15;1
Kedungsari;25;1;1;21;2
Kramat Selatan;8;0;0;8;0
Kramat Utara;9;0;1;8;0
Potrobangsan;13;5;1;7;0
Wates;10;0;0;10;0
Total;143;8;17;107;11
