Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;40;0;2;1;37;0
Jurangombo Selatan;112;0;10;0;98;4
Magersari;132;2;12;1;109;8
Rejowinangun Selatan;94;4;8;0;74;8
Tidar Utara;89;1;7;0;78;3
Tidar Selatan;45;0;0;0;42;3
Cacaban;108;2;4;5;93;4
Gelangan;95;4;9;2;75;5
Kemirirejo;94;1;7;0;80;6
Magelang;93;1;5;0;85;2
Panjang;77;3;8;1;59;6
Rejowinangun Utara;137;1;8;0;121;7
Kedungsari;151;1;15;4;121;10
Kramat Selatan;121;3;13;1;102;2
Kramat Utara;120;4;4;0;109;3
Potrobangsan;99;0;3;2;89;5
Wates;152;7;10;3;127;5
Total;1759;34;125;20;1499;81
