Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,5,318,9,0,0,333
Rejowinangun Utara,2,3,311,22,0,0,338
Magersari,1,3,280,16,0,0,300
Jurangombo Selatan,2,11,381,20,1,0,415
Rejowinangun Selatan,3,14,261,19,0,0,297
Magelang,2,5,349,15,0,0,371
Potrobangsan,6,7,385,18,0,0,416
Kemirirejo,1,5,232,16,0,0,254
Kramat Selatan,6,10,527,9,2,0,554
Wates,1,4,519,17,1,0,542
Kedungsari,8,10,349,25,0,0,392
Tidar Utara,1,0,195,14,1,0,211
Cacaban,4,8,339,13,0,0,364
Gelangan,5,3,327,11,0,0,346
Tidar Selatan,1,4,172,15,0,0,192
Jurangombo Utara,1,0,179,10,0,0,190
Panjang,3,0,233,15,0,0,251
Total,48,92,5357,264,5,0,5766
