Status_dalam_LP;Laki-laki;Perempuan;Jumlah;;
A. Narapidana;387;12;399;;
   a. Pidana mati;0;0;0;;
   b. Penjara Seumur Hidup;4;0;4;;
   c. Penjara > 1 tahun;347;11;358;;
   d. Penjara 3-12 bulan;31;1;32;;
   e. Penjara < 3 bulan;1;0;1;;
   f. Kurungan pengganti denda;4;0;4;;
   g. Penjara ntuk lembaga Lain;0;0;0;;
B. Tahanan;115;5;120;;
   a. Dalam pemeriksaan Polisi;15;0;15;;
   b. Dalam pemeriksaan Jaksa;5;2;7;;
   c. Dalam pemeriksaan hakim PN;90;3;93;;
   d. Dengan keputusan yang masih dapat berubah (Pengadilan Tinggi);4;0;4;;
   e. lain-lain Mahkamah Agung;1;0;1;;
C. Titipan;0;0;0;;
Total (A,B,C);502;17;519;;
;;;;;
;;;;;
