Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,2,9,310,8,0,0,329
Rejowinangun Utara,3,8,298,21,0,0,330
Magersari,2,9,271,15,0,0,297
Jurangombo Selatan,3,13,368,19,1,0,404
Rejowinangun Selatan,2,10,257,18,0,0,287
Magelang,3,13,336,11,0,0,363
Potrobangsan,6,25,365,17,0,0,413
Kemirirejo,4,12,218,13,0,0,247
Kramat Selatan,10,23,498,8,3,0,542
Wates,3,9,509,16,1,0,538
Kedungsari,10,18,336,24,0,0,388
Tidar Utara,3,2,192,12,1,0,210
Cacaban,6,12,331,13,0,0,362
Gelangan,6,13,308,11,0,0,338
Tidar Selatan,2,4,167,14,0,0,187
Jurangombo Utara,3,0,175,8,0,0,186
Panjang,2,4,227,15,0,0,248
Total,70,184,5166,243,6,0,5669
