Profil Usaha Mikro Kecil Menengah (UMKM) Bidang Industri per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Klasifikasi Mikro;Klasifikasi Kecil;Klasifikasi Menengah;Pelaku Usaha;Omset/Bulan ( Rp. 000);Aset (Rp. 000);Tenaga Kerja;
Magelang Selatan;794;8537227;5988660;1552;723;69;2;
Rejowinangun Selatan;154;1650106;1285050;293;138;16;0;
Magersari;140;821085;822450;224;137;3;0;
Jurangombo Utara;115;596481;590545;180;113;2;0;
Jurangombo Selatan;93;628670;1071350;184;92;1;0;
Tidar Utara;163;1726865;782515;296;154;8;1;
Tidar Selatan;129;3114020;1436750;375;89;39;1;
Magelang Utara;490;2979137,8;4509252,5;845;478;11;1;
Wates;101;412550;941500;154;99;2;0;
Potrobangsan;128;587125;1119390;253;125;3;0;
Kedungsari;65;888435;671500;125;60;4;1;
Kramat Utara;88;453877,8;886362,5;150;88;0;0;
Kramat Selatan;108;637150;890500;163;106;2;0;
Magelang Tengah;687;3597295;4434280;1113;674;13;0;
Kemirirejo;70;489055;471150;117;69;1;0;
Cacaban;140;376800;942300;229;139;1;0;
Rejowinangun Utara;228;1651405;1137035;363;220;8;0;
Magelang;88;335285;482295;131;87;1;0;
Panjang;97;458000;851500;167;96;1;0;
Gelangan;64;286750;550000;106;63;1;0;
Total;1971;15113659,8;14932192,5;3510;1875;93;3;
