Tanggal;jumlah akumulasi
1 Oktober;146
2 Oktober;147
3 Oktober;149
4 Oktober;149
5 Oktober;151
6 Oktober;151
7 Oktober;151
8 Oktober;160
9 Oktober;164
10 Oktober;166
11 Oktober;167
12 Oktober;174
13 Oktober;175
14 Oktober;178
15 Oktober;188
16 Oktober;194
17 Oktober;196
18 Oktober;196
19 Oktober;202
20 Oktober;208
21 Oktober;208
22 Oktober;208
23 Oktober;211
24 Oktober;211
25 Oktober;211
26 Oktober ;214
27 Oktober;214
28 Oktober;217
29 Oktober;217
30 Oktober;217
31 Oktober;226
