Kategori;Lapangan Usaha;2015*
A ;Pertanian, Kehutanan, dan Perikanan ;2,04
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;16,11
D;Pengadaan Listrik, Gas ;0,28
E ;Pengadaan Air ;0,13
F;Konstruksi ;16,89
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,55
H;Transportasi dan Pergudangan  ;6,94
I;Penyediaan Akomodasi & Makan Minum ;5,86
J ;Informasi dan Komunikasi  ;4,77
K ;Jasa Keuangan  ;4,99
L ;Real Estate ;3,24
M ;Jasa Perusahaan ;0,34
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,75
O ;Jasa Pendidikan ;7,39
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,75
R,S,T,U ;Jasa lainnya ;1,97
